"locationId","locationName","latitude","longitude","sampleId","updateTime","publicationTime","result","collectionTime","substance","unit","kindType","variantType","hours","collector","references","advisoryIssued","advisoryDescription"
"7","Rees_Street_Slip","43.63787","-79.38731","ID23-7E-02-TC",,"2023-06-17T13:45:00-04:00","2419.6","2023-06-16T10:41:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-02-TC",,"2023-06-17T13:45:00-04:00","2419.6","2023-06-16T10:08:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-02-TC",,"2023-06-17T13:45:00-04:00","2419.6","2023-06-16T09:53:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","0.0","0.0","ID23-7-02-EC",,"2023-06-17T13:45:00-04:00","217.8","2023-06-16T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Megan","ca.swimdrinkfish/ID23-7A-02-EC, ca.swimdrinkfish/ID23-7B-02-EC, ca.swimdrinkfish/ID23-7C-02-EC, ca.swimdrinkfish/ID23-7D-02-EC, ca.swimdrinkfish/ID23-7E-02-EC","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-02-EC",,"2023-06-17T13:45:00-04:00","365.4","2023-06-16T10:31:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7D-02-EC","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-02-TC",,"2023-06-17T13:45:00-04:00","1986.3","2023-06-16T10:20:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63822","-79.38696","ID23-7D-02-TC",,"2023-06-17T13:45:00-04:00","2419.6","2023-06-16T10:31:00-04:00","total_coliform","mpn","single",,"","Megan","","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7B-02-EC",,"2023-06-17T13:45:00-04:00","195.6","2023-06-16T10:08:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7B-02-EC","false",
"7","Rees_Street_Slip","43.63813","-79.38742","ID23-7C-02-EC",,"2023-06-17T13:45:00-04:00","108.1","2023-06-16T10:20:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7C-02-EC","false",
"7","Rees_Street_Slip","43.63835","-79.38726","ID23-7A-02-EC",,"2023-06-17T13:45:00-04:00","461.1","2023-06-16T09:53:00-04:00","ecoli","mpn","single",,"","Megan","ca.swimdrinkfish/ID23-7A-02-EC","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-02-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:04:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14D-02-EC","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:22:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T10:35:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:04:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:32:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-02-DUP-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:24:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-02-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T10:56:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14C-02-EC","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-02-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:32:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14E-02-EC","false",
"14","Bathurst_Quay","0.0","0.0","ID23-14-02-EC",,"2023-06-16T12:39:00-04:00","2341.3","2023-06-15T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Jody, Johnathan","ca.swimdrinkfish/ID23-14A-02-EC, ca.swimdrinkfish/ID23-14B-02-EC, ca.swimdrinkfish/ID23-14C-02-EC, ca.swimdrinkfish/ID23-14D-02-EC, ca.swimdrinkfish/ID23-14E-02-EC, ca.swimdrinkfish/ID23-14F-02-EC","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T10:56:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-02-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T10:44:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-02-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:22:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14F-02-EC","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-02-EC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T10:44:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14B-02-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-02-EC",,"2023-06-16T12:39:00-04:00","1986.3","2023-06-15T10:35:00-04:00","ecoli","mpn","single",,"","Jody, Johnathan","ca.swimdrinkfish/ID23-14A-02-EC","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-02-DUP-TC",,"2023-06-16T12:39:00-04:00","2419.6","2023-06-15T11:24:00-04:00","total_coliform","mpn","single",,"","Jody, Johnathan","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-03-TC",,"2023-06-16T12:02:00-04:00","2419.6","2023-06-15T09:24:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-03-TC",,"2023-06-16T12:02:00-04:00","2419.6","2023-06-15T09:11:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-03-TC",,"2023-06-16T12:02:00-04:00","1553.1","2023-06-15T09:18:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-03-EC",,"2023-06-16T12:02:00-04:00","920.8","2023-06-15T09:04:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","0.0","0.0","ID23-T-03-EC",,"2023-06-16T12:02:00-04:00","375.4","2023-06-15T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-03-EC",,"2023-06-16T12:02:00-04:00","920.8","2023-06-15T08:58:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-03-TC",,"2023-06-16T12:02:00-04:00","2419.6","2023-06-15T09:08:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-03-EC",,"2023-06-16T12:02:00-04:00","187.2","2023-06-15T09:18:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-03-EC",,"2023-06-16T12:02:00-04:00","44.3","2023-06-15T09:24:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-03-EC",,"2023-06-16T12:02:00-04:00","648.8","2023-06-15T09:08:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-03-EC",,"2023-06-16T12:02:00-04:00","613.1","2023-06-15T09:11:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-03-TC",,"2023-06-16T12:02:00-04:00","2419.6","2023-06-15T09:04:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-03-TC",,"2023-06-16T12:02:00-04:00","2419.6","2023-06-15T08:58:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-23-TC",,"2023-06-16T11:41:00-04:00","53.8","2023-06-15T08:29:00-04:00","total_coliform","mpn","single",,"","","","false",
"15","Ontario_Place","0.0","0.0","ID23-15-23-EC",,"2023-06-16T11:41:00-04:00","96.6","2023-06-15T00:00:00-04:00","ecoli","mpn","geomean","spatial","","","ca.swimdrinkfish/ID23-15A-23-EC, ca.swimdrinkfish/ID23-15B-23-EC, ca.swimdrinkfish/ID23-15C-23-EC, ca.swimdrinkfish/ID23-15D-23-EC, ca.swimdrinkfish/ID23-15E-23-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-23-EC",,"2023-06-16T11:41:00-04:00","40.8","2023-06-15T08:19:00-04:00","ecoli","mpn","single",,"","","ca.swimdrinkfish/ID23-15C-23-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-23-EC",,"2023-06-16T11:41:00-04:00","1119.9","2023-06-15T08:29:00-04:00","ecoli","mpn","single",,"","","ca.swimdrinkfish/ID23-15E-23-EC","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-23-TC",,"2023-06-16T11:41:00-04:00","816.4","2023-06-15T08:19:00-04:00","total_coliform","mpn","single",,"","","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-23-TC",,"2023-06-16T11:41:00-04:00","980.4","2023-06-15T08:16:00-04:00","total_coliform","mpn","single",,"","","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-23-EC",,"2023-06-16T11:41:00-04:00","29.2","2023-06-15T08:15:00-04:00","ecoli","mpn","single",,"","","ca.swimdrinkfish/ID23-15A-23-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-23-EC",,"2023-06-16T11:41:00-04:00","82.0","2023-06-15T08:16:00-04:00","ecoli","mpn","single",,"","","ca.swimdrinkfish/ID23-15B-23-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-23-EC",,"2023-06-16T11:41:00-04:00","76.7","2023-06-15T08:26:00-04:00","ecoli","mpn","single",,"","","ca.swimdrinkfish/ID23-15D-23-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-23-TC",,"2023-06-16T11:41:00-04:00","1119.9","2023-06-15T08:26:00-04:00","total_coliform","mpn","single",,"","","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-23-TC",,"2023-06-16T11:41:00-04:00","149.4","2023-06-15T08:15:00-04:00","total_coliform","mpn","single",,"","","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-03-EC",,"2023-06-16T11:27:00-04:00","73.3","2023-06-15T08:40:00-04:00","ecoli","mpn","single",,"","Mitch","ca.swimdrinkfish/ID23-HBW-E-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-03-DUP-TC",,"2023-06-16T11:27:00-04:00","1986.3","2023-06-15T08:21:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","0.0","0.0","ID23-HBW-03-EC",,"2023-06-16T11:27:00-04:00","55.3","2023-06-15T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Mitch","ca.swimdrinkfish/ID23-HBW-A-03-EC, ca.swimdrinkfish/ID23-HBW-B-03-EC, ca.swimdrinkfish/ID23-HBW-C-03-EC, ca.swimdrinkfish/ID23-HBW-D-03-EC, ca.swimdrinkfish/ID23-HBW-E-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-03-DUP-EC",,"2023-06-16T11:27:00-04:00","48.7","2023-06-15T08:21:00-04:00","ecoli","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-03-EC",,"2023-06-16T11:27:00-04:00","78.0","2023-06-15T08:09:00-04:00","ecoli","mpn","single",,"","Mitch","ca.swimdrinkfish/ID23-HBW-A-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-03-EC",,"2023-06-16T11:27:00-04:00","43.5","2023-06-15T08:20:00-04:00","ecoli","mpn","single",,"","Mitch","ca.swimdrinkfish/ID23-HBW-C-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-03-TC",,"2023-06-16T11:27:00-04:00","2419.6","2023-06-15T08:35:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-03-EC",,"2023-06-16T11:27:00-04:00","62.4","2023-06-15T08:14:00-04:00","ecoli","mpn","single",,"","Mitch","ca.swimdrinkfish/ID23-HBW-B-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-03-EC",,"2023-06-16T11:27:00-04:00","37.9","2023-06-15T08:35:00-04:00","ecoli","mpn","single",,"","Mitch","ca.swimdrinkfish/ID23-HBW-D-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-E-03-TC",,"2023-06-16T11:27:00-04:00","2419.6","2023-06-15T08:40:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-03-TC",,"2023-06-16T11:27:00-04:00","2419.6","2023-06-15T08:14:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-03-TC",,"2023-06-16T11:27:00-04:00","1986.3","2023-06-15T08:20:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-03-TC",,"2023-06-16T11:27:00-04:00","2419.6","2023-06-15T08:09:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"6","Marina_4","0.0","0.0","ID23-6-05-EC",,"2023-06-14T14:05:00-04:00","4.0","2023-06-13T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte","ca.swimdrinkfish/ID23-6A-05-EC, ca.swimdrinkfish/ID23-6B-05-EC, ca.swimdrinkfish/ID23-6C-05-EC, ca.swimdrinkfish/ID23-6D-05-EC, ca.swimdrinkfish/ID23-6E-05-EC, ca.swimdrinkfish/ID23-6F-05-EC","false",
"6","Marina_4","43.63771","-79.38443","ID23-6F-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:05:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6F-05-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:45:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6D-05-EC","false",
"6","Marina_4","43.638374","-79.384705","ID23-6C-05-TC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:37:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-05-TC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:45:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"6","Marina_4","43.63771","-79.38443","ID23-6F-05-TC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:05:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"6","Marina_4","43.638683","-79.38483","ID23-6B-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:30:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6B-05-EC","false",
"6","Marina_4","43.638374","-79.384705","ID23-6C-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:37:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6C-05-EC","false",
"6","Marina_4","43.6388","-79.384895","ID23-6A-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:22:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6A-05-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-05-EC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:52:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-6E-05-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-05-TC",,"2023-06-14T14:05:00-04:00","2419.6","2023-06-13T11:52:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:44:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-02-EC",,"2023-06-14T13:46:00-04:00","686.7","2023-06-13T09:44:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","0.0","0.0","ID23-T-02-EC",,"2023-06-14T13:46:00-04:00","947.8","2023-06-13T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-02-EC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:36:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-02-EC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:28:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:36:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:53:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:28:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-02-EC",,"2023-06-14T13:46:00-04:00","866.4","2023-06-13T09:38:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:49:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-02-TC",,"2023-06-14T13:46:00-04:00","2419.6","2023-06-13T09:38:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-02-EC",,"2023-06-14T13:46:00-04:00","613.1","2023-06-13T09:53:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-02-EC",,"2023-06-14T13:46:00-04:00","866.4","2023-06-13T09:49:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"WD","Wards_Dock_Beach","43.63246","-79.35723","ID23-WD-A-01-TC",,"2023-06-14T13:00:00-04:00","2419.6","2023-06-13T07:52:00-04:00","total_coliform","mpn","single",,"","Leida/ Alice","","false",
"WD","Wards_Dock_Beach","43.631645","-79.357346","ID23-WD-D-01-EC",,"2023-06-14T13:00:00-04:00","31.3","2023-06-13T07:47:00-04:00","ecoli","mpn","single",,"","Leida/ Alice","ca.swimdrinkfish/ID23-WD-D-01-EC","false",
"WD","Wards_Dock_Beach","43.63246","-79.35723","ID23-WD-A-01-EC",,"2023-06-14T13:00:00-04:00","77.1","2023-06-13T07:52:00-04:00","ecoli","mpn","single",,"","Leida/ Alice","ca.swimdrinkfish/ID23-WD-A-01-EC","false",
"WD","Wards_Dock_Beach","43.631546","-79.357605","ID23-WD-E-01-EC",,"2023-06-14T13:00:00-04:00","52.1","2023-06-13T07:40:00-04:00","ecoli","mpn","single",,"","Leida/ Alice","ca.swimdrinkfish/ID23-WD-E-01-EC","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-01-TC",,"2023-06-14T13:00:00-04:00","980.4","2023-06-13T07:52:00-04:00","total_coliform","mpn","single",,"","Leida/ Alice","","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-01-EC",,"2023-06-14T13:00:00-04:00","83.9","2023-06-13T07:52:00-04:00","ecoli","mpn","single",,"","Leida/ Alice","ca.swimdrinkfish/ID23-WD-B-01-EC","false",
"WD","Wards_Dock_Beach","43.631645","-79.357346","ID23-WD-D-01-TC",,"2023-06-14T13:00:00-04:00","416.0","2023-06-13T07:47:00-04:00","total_coliform","mpn","single",,"","Leida/ Alice","","false",
"WD","Wards_Dock_Beach","43.631916","-79.357185","ID23-WD-C-01-EC",,"2023-06-14T13:00:00-04:00","53.8","2023-06-13T07:49:00-04:00","ecoli","mpn","single",,"","Leida/ Alice","ca.swimdrinkfish/ID23-WD-C-01-EC","false",
"WD","Wards_Dock_Beach","43.631546","-79.357605","ID23-WD-E-01-TC",,"2023-06-14T13:00:00-04:00","517.2","2023-06-13T07:40:00-04:00","total_coliform","mpn","single",,"","Leida/ Alice","","false",
"WD","Wards_Dock_Beach","43.631916","-79.357185","ID23-WD-C-01-TC",,"2023-06-14T13:00:00-04:00","435.2","2023-06-13T07:49:00-04:00","total_coliform","mpn","single",,"","Leida/ Alice","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-23-DUP-EC",,"2023-06-14T12:32:00-04:00","517.2","2023-06-13T08:46:00-04:00","ecoli","mpn","single",,"","Mitch","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-23-DUP-TC",,"2023-06-14T12:32:00-04:00","2419.6","2023-06-13T08:46:00-04:00","total_coliform","mpn","single",,"","Mitch","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-08-EC",,"2023-06-12T10:35:00-04:00","3.1","2023-07-11T09:49:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-08-EC",,"2023-06-12T10:35:00-04:00","3.1","2023-07-11T09:43:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-08-EC",,"2023-06-12T10:35:00-04:00","31.3","2023-07-11T09:46:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-08-TC",,"2023-06-12T10:35:00-04:00","93.5","2023-07-11T09:43:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-08-EC",,"2023-06-12T10:35:00-04:00","3.1","2023-07-11T09:41:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","0.0","0.0","ID23-T-08-EC",,"2023-06-12T10:35:00-04:00","7.2","2023-07-11T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte & Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-08-EC",,"2023-06-12T10:35:00-04:00","31.5","2023-07-11T09:38:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-08-EC",,"2023-06-12T10:35:00-04:00","20.1","2023-07-11T09:53:00-04:00","ecoli","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-08-TC",,"2023-06-12T10:35:00-04:00","193.5","2023-07-11T09:46:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-08-TC",,"2023-06-12T10:35:00-04:00","59.2","2023-07-11T09:41:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-08-TC",,"2023-06-12T10:35:00-04:00","193.5","2023-07-11T09:53:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-08-TC",,"2023-06-12T10:35:00-04:00","275.5","2023-07-11T09:49:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-08-TC",,"2023-06-12T10:35:00-04:00","960.6","2023-07-11T09:38:00-04:00","total_coliform","mpn","single",,"","Charlotte & Isabelle","","false",
"6","Marina_4","43.638683","-79.38483","ID23-6B-04-EC",,"2023-06-09T14:02:00-04:00","64.4","2023-06-08T10:35:00-04:00","ecoli","mpn","single",,"","Jody, Manson","ca.swimdrinkfish/ID23-6B-04-EC","false",
"6","Marina_4","43.6388","-79.384895","ID23-6A-04-TC",,"2023-06-09T14:02:00-04:00","1299.7","2023-06-08T10:28:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.63771","-79.38443","ID23-6F-04-TC",,"2023-06-09T14:02:00-04:00","920.8","2023-06-08T10:11:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-04-EC",,"2023-06-09T14:02:00-04:00","60.2","2023-06-08T10:49:00-04:00","ecoli","mpn","single",,"","Jody, Manson","ca.swimdrinkfish/ID23-6D-04-EC","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-04-EC",,"2023-06-09T14:02:00-04:00","65.7","2023-06-08T10:59:00-04:00","ecoli","mpn","single",,"","Jody, Manson","ca.swimdrinkfish/ID23-6E-04-EC","false",
"6","Marina_4","43.638683","-79.38483","ID23-6B-04-TC",,"2023-06-09T14:02:00-04:00","689.3","2023-06-08T10:35:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-04-TC",,"2023-06-09T14:02:00-04:00","816.4","2023-06-08T10:49:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6E-04-TC",,"2023-06-09T14:02:00-04:00","1732.9","2023-06-08T10:59:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638374","-79.384705","ID23-6C-04-TC",,"2023-06-09T14:02:00-04:00","866.4","2023-06-08T10:41:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-04-DUP-EC",,"2023-06-09T14:02:00-04:00","78.9","2023-06-08T10:49:00-04:00","ecoli","mpn","single",,"","Jody, Manson","","false",
"6","Marina_4","43.638054","-79.38457","ID23-6D-04-DUP-TC",,"2023-06-09T14:02:00-04:00","1119.9","2023-06-08T10:49:00-04:00","total_coliform","mpn","single",,"","Jody, Manson","","false",
